Fecha;Movimiento;Importe;Saldo;;;;;
26/12/2023;P.SERV.CERTIF.;-16,05;56.820,92;;;;;
21/12/2023;FACTURA DE ELECTR;-20,16;56.836,97;;;;;
01/12/2023;DIGI SPAIN TELEC.;-31,83;56.857,13;;;;;
01/12/2023;EMPR.MIXTA DE AG.;-25,66;56.888,96;;;;;
27/11/2023;P.SERV. TRF. AJENA;-0,5;56.914,62;;;;;
27/11/2023;Factura 008445;-81,86;56.915,12;;;;;
21/11/2023;FACTURA DE ELECTR;-22,11;56.996,98;;;;;
17/11/2023;P.SERV. TRF. AJENA;-0,5;57.019,09;;;;;
17/11/2023;RENOVACION CONTRA;-227,12;57.019,59;;;;;
14/11/2023;C.P.EDIF.CASTRO 1;-57,13;57.246,71;;;;;
13/11/2023;AXA SEG.GENERALES;-291,66;57.303,84;;;;;
12/11/2023;P.SERV. TRF. AJENA;-0,5;57.595,50;;;;;
12/11/2023;Abono restante ev;-608;57.596,00;;;;;
06/11/2023;P.SERV. TRF. AJENA;-0,5;58.204,00;;;;;
06/11/2023;Factura 008003;-37,42;58.204,50;;;;;
01/11/2023;DIGI SPAIN TELEC.;-31,84;58.241,92;;;;;
26/10/2023;TRANSF. A SU FAVOR;25;58.273,76;;;;;
19/10/2023;P.SERV. TRF. AJENA;-0,5;58.248,76;;;;;
19/10/2023;Reserva evento 17;-607,5;58.249,26;;;;;
18/10/2023;FACTURA DE ELECTR;-16,98;58.856,76;;;;;
16/10/2023;C.P.EDIF.CASTRO 1;-57,13;58.873,74;;;;;
06/10/2023;IONOS CLOUD S.L.U;-7,97;58.930,87;;;;;
06/10/2023;PSN MUTUA DE SEG.;-90,09;58.938,84;;;;;
03/10/2023;Revision anual ex;-11,15;59.028,93;;;;;
02/10/2023;EMPR.MIXTA DE AG.;-25,15;59.040,08;;;;;
01/10/2023;ADMINISTRACI�N DEP.;-5,4;59.065,23;;;;;
01/10/2023;MANTENIMIENTO;-30;59.070,63;;;;;
01/10/2023;DIGI SPAIN TELEC.;-31,83;59.100,63;;;;;
20/09/2023;TRASPASO;45,04;59.132,46;;;;;
20/09/2023;FACTURA DE ELECTR;-17,52;59.087,42;;;;;
12/09/2023;C.P.EDIF.CASTRO 1;-57,13;59.104,94;;;;;
07/09/2023;IONOS CLOUD S.L.U;-5;59.162,07;;;;;
06/09/2023;protecci�n datos;-200;59.167,07;;;;;
05/09/2023;IONOS CLOUD S.L.U;-5;59.367,07;;;;;
01/09/2023;DIGI SPAIN TELEC.;-31,84;59.372,07;;;;;
22/08/2023;FACTURA DE ELECTR;-18,98;59.403,91;;;;;
09/08/2023;IONOS CLOUD S.L.U;-5;59.422,89;;;;;
08/08/2023;C.P.EDIF.CASTRO 1;-57,13;59.427,89;;;;;
07/08/2023;IONOS CLOUD S.L.U;-179;59.485,02;;;;;
04/08/2023;TRANSF. A SU FAVOR;25;59.664,02;;;;;
01/08/2023;INGRESO CAJERO;25;59.639,02;;;;;
01/08/2023;DIGI SPAIN TELEC.;-31,83;59.614,02;;;;;
01/08/2023;EMPR.MIXTA DE AG.;-24,63;59.645,85;;;;;
31/07/2023;P.SERV. TRF. AJENA;-0,5;59.670,48;;;;;
31/07/2023;Factura 123/2023;-160,5;59.670,98;;;;;
21/07/2023;FACTURA DE ELECTR;-17,56;59.831,48;;;;;
14/07/2023;C.P.EDIF.CASTRO 1;-126,54;59.849,04;;;;;
12/07/2023;P.SERV. TRF. AJENA;-0,5;59.975,58;;;;;
12/07/2023;Diseno web H2Cana;-399;59.976,08;;;;;
06/07/2023;IONOS CLOUD S.L.U;-22,97;60.375,08;;;;;
05/07/2023;IONOS CLOUD S.L.U;-30;60.398,05;;;;;
04/07/2023;AYTO.STA.CRUZ TEN;-270,86;60.428,05;;;;;
03/07/2023;VIAJES EL CORTE;-591,74;60.698,91;;;;;
01/07/2023;ADMINISTRACI�N DEP.;-4,2;61.290,65;;;;;
01/07/2023;MANTENIMIENTO;-30;61.294,85;;;;;
01/07/2023;DIGI SPAIN TELEC.;-31,84;61.324,85;;;;;
21/06/2023;FACTURA DE ELECTR;-15,48;61.356,69;;;;;
16/06/2023;Gestiones colegia;-150;61.372,17;;;;;
16/06/2023;TRANSF. A SU FAVOR;25;61.522,17;;;;;
13/06/2023;PR.FA157360543;-1,07;61.497,17;;;;;
13/06/2023;FATIR157360543;50;61.498,24;;;;;
